version,span,test_1,test_2,prior_grade,current_grade,subject,prior_score,current_score,sgp
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,1,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,2,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,3,3
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,4,4
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,5,4
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,6,5
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,7,5
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,8,10
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,9,14
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,10,29
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,11,38
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,12,49
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,13,66
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,14,85
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,15,92
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,16,94
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,17,96
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,18,98
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,19,98
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,20,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,21,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,22,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,23,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,24,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,25,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,26,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,27,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,28,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,29,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,30,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,31,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,32,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,33,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,34,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,35,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,1,36,100
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,1,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,2,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,3,3
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,4,4
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,5,4
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,6,5
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,7,5
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,8,7
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,9,13
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,10,26
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,11,36
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,12,47
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,13,66
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,14,85
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,15,92
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,16,94
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,17,96
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,18,98
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,19,98
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,20,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,21,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,22,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,23,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,24,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,25,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,26,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,27,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,28,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,29,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,30,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,31,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,32,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,33,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,34,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,35,99
2018F,15-19 months,PreACT,ACT,10,11,Composite,2,36,100
2018F,15-19 months,PreACT,ACT,10,11,Composite,3,1,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,3,2,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,3,3,3
2018F,15-19 months,PreACT,ACT,10,11,Composite,3,4,4
2018F,15-19 months,PreACT,ACT,10,11,Composite,3,5,4
2018F,15-19 months,PreACT,ACT,10,11,Composite,3,6,4
2018F,15-19 months,PreACT,ACT,10,11,Composite,3,7,5
2018F,15-19 months,PreACT,ACT,10,11,Composite,3,8,6
2018F,15-19 months,PreACT,ACT,10,11,Composite,3,9,13
2018F,15-19 months,PreACT,ACT,10,11,Composite,3,10,22
2018F,15-19 months,PreACT,ACT,10,11,Composite,3,11,32
