version,span,test_1,test_2,prior_grade,current_grade,subject,prior_score,current_score,sgp
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,1,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,2,2
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,3,4
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,4,8
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,5,9
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,6,9
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,7,11
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,8,12
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,9,18
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,10,19
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,11,22
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,12,36
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,13,60
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,14,78
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,15,93
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,16,97
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,17,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,18,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,19,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,20,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,21,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,22,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,23,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,24,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,25,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,26,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,27,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,28,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,29,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,30,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,31,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,32,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,33,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,34,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,35,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,1,36,100
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,1,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,2,2
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,3,3
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,4,6
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,5,9
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,6,9
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,7,11
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,8,12
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,9,18
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,10,19
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,11,22
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,12,36
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,13,60
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,14,78
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,15,93
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,16,97
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,17,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,18,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,19,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,20,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,21,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,22,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,23,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,24,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,25,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,26,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,27,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,28,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,29,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,30,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,31,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,32,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,33,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,34,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,35,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,2,36,100
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,1,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,2,2
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,3,3
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,4,3
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,5,8
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,6,9
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,7,11
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,8,12
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,9,18
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,10,19
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,11,22
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,12,36
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,13,60
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,14,78
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,15,93
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,16,97
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,17,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,18,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,19,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,20,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,21,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,22,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,23,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,24,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,25,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,26,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,27,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,28,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,29,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,30,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,31,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,32,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,33,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,34,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,35,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,3,36,100
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,1,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,2,2
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,3,3
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,4,3
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,5,7
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,6,9
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,7,11
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,8,12
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,9,18
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,10,19
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,11,22
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,12,36
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,13,60
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,14,78
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,15,93
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,16,97
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,17,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,18,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,19,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,20,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,21,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,22,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,23,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,24,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,25,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,26,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,27,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,28,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,29,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,30,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,31,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,32,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,33,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,34,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,35,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,4,36,100
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,1,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,2,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,3,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,4,3
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,5,3
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,6,3
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,7,7
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,8,11
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,9,18
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,10,18
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,11,22
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,12,36
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,13,60
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,14,78
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,15,93
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,16,97
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,17,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,18,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,19,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,20,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,21,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,22,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,23,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,24,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,25,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,26,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,27,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,28,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,29,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,30,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,31,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,32,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,33,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,34,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,35,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,5,36,100
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,1,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,2,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,3,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,4,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,5,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,6,2
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,7,3
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,8,3
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,9,14
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,10,18
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,11,20
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,12,36
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,13,60
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,14,78
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,15,93
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,16,97
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,17,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,18,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,19,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,20,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,21,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,22,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,23,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,24,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,25,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,26,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,27,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,28,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,29,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,30,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,31,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,32,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,33,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,34,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,35,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,6,36,100
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,1,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,2,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,3,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,4,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,5,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,6,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,7,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,8,3
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,9,4
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,10,11
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,11,18
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,12,36
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,13,60
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,14,78
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,15,93
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,16,97
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,17,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,18,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,19,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,20,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,21,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,22,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,23,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,24,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,25,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,26,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,27,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,28,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,29,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,30,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,31,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,32,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,33,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,34,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,35,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,7,36,100
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,1,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,2,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,3,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,4,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,5,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,6,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,7,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,8,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,9,3
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,10,8
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,11,14
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,12,36
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,13,60
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,14,78
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,15,93
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,16,97
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,17,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,18,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,19,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,20,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,21,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,22,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,23,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,24,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,25,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,26,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,27,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,28,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,29,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,30,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,31,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,32,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,33,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,34,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,35,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,8,36,100
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,1,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,2,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,3,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,4,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,5,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,6,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,7,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,8,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,9,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,10,5
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,11,11
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,12,36
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,13,60
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,14,78
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,15,87
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,16,94
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,17,97
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,18,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,19,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,20,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,21,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,22,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,23,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,24,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,25,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,26,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,27,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,28,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,29,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,30,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,31,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,32,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,33,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,34,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,35,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,9,36,100
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,1,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,2,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,3,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,4,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,5,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,6,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,7,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,8,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,9,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,10,2
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,11,10
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,12,30
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,13,60
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,14,76
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,15,86
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,16,92
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,17,96
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,18,97
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,19,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,20,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,21,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,22,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,23,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,24,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,25,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,26,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,27,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,28,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,29,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,30,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,31,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,32,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,33,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,34,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,35,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,10,36,100
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,1,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,2,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,3,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,4,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,5,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,6,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,7,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,8,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,9,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,10,2
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,11,9
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,12,24
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,13,44
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,14,67
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,15,80
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,16,89
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,17,94
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,18,97
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,19,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,20,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,21,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,22,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,23,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,24,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,25,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,26,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,27,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,28,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,29,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,30,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,31,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,32,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,33,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,34,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,35,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,11,36,100
2019F,15-19 months,PreACT,ACT,10,11,Composite,12,1,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,12,2,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,12,3,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,12,4,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,12,5,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,12,6,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,12,7,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,12,8,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,12,9,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,12,10,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,12,11,4
2019F,15-19 months,PreACT,ACT,10,11,Composite,12,12,14
2019F,15-19 months,PreACT,ACT,10,11,Composite,12,13,32
2019F,15-19 months,PreACT,ACT,10,11,Composite,12,14,53
2019F,15-19 months,PreACT,ACT,10,11,Composite,12,15,73
2019F,15-19 months,PreACT,ACT,10,11,Composite,12,16,85
2019F,15-19 months,PreACT,ACT,10,11,Composite,12,17,92
2019F,15-19 months,PreACT,ACT,10,11,Composite,12,18,95
2019F,15-19 months,PreACT,ACT,10,11,Composite,12,19,97
2019F,15-19 months,PreACT,ACT,10,11,Composite,12,20,98
2019F,15-19 months,PreACT,ACT,10,11,Composite,12,21,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,12,22,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,12,23,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,12,24,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,12,25,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,12,26,99
2019F,15-19 months,PreACT,ACT,10,11,Composite,12,27,99
