version,current_grade,subject,prior_score,current_score,growth_percentile
2016F,11,English,1,1,1
2016F,11,English,1,2,2
2016F,11,English,1,3,6
2016F,11,English,1,4,10
2016F,11,English,1,5,12
2016F,11,English,1,6,14
2016F,11,English,1,7,17
2016F,11,English,1,8,29
2016F,11,English,1,9,42
2016F,11,English,1,10,67
2016F,11,English,1,11,80
2016F,11,English,1,12,82
2016F,11,English,1,13,87
2016F,11,English,1,14,92
2016F,11,English,1,15,95
2016F,11,English,1,16,98
2016F,11,English,1,17,98
2016F,11,English,1,18,98
2016F,11,English,1,19,98
2016F,11,English,1,20,98
2016F,11,English,1,21,98
2016F,11,English,1,22,99
2016F,11,English,1,23,99
2016F,11,English,1,24,99
2016F,11,English,1,25,99
2016F,11,English,1,26,99
2016F,11,English,1,27,99
2016F,11,English,1,28,99
2016F,11,English,1,29,99
2016F,11,English,1,30,99
2016F,11,English,1,31,99
2016F,11,English,1,32,99
2016F,11,English,1,33,99
2016F,11,English,1,34,99
2016F,11,English,1,35,99
2016F,11,English,1,36,100
2016F,11,English,2,1,1
2016F,11,English,2,2,2
2016F,11,English,2,3,6
2016F,11,English,2,4,10
2016F,11,English,2,5,12
2016F,11,English,2,6,14
2016F,11,English,2,7,17
2016F,11,English,2,8,29
2016F,11,English,2,9,42
2016F,11,English,2,10,67
2016F,11,English,2,11,80
2016F,11,English,2,12,82
2016F,11,English,2,13,87
2016F,11,English,2,14,92
2016F,11,English,2,15,95
2016F,11,English,2,16,98
2016F,11,English,2,17,98
2016F,11,English,2,18,98
2016F,11,English,2,19,98
2016F,11,English,2,20,98
2016F,11,English,2,21,98
2016F,11,English,2,22,99
2016F,11,English,2,23,99
2016F,11,English,2,24,99
2016F,11,English,2,25,99
2016F,11,English,2,26,99
2016F,11,English,2,27,99
2016F,11,English,2,28,99
2016F,11,English,2,29,99
2016F,11,English,2,30,99
2016F,11,English,2,31,99
2016F,11,English,2,32,99
2016F,11,English,2,33,99
2016F,11,English,2,34,99
2016F,11,English,2,35,99
2016F,11,English,2,36,100
2016F,11,English,3,1,1
2016F,11,English,3,2,1
2016F,11,English,3,3,1
2016F,11,English,3,4,5
2016F,11,English,3,5,10
2016F,11,English,3,6,13
2016F,11,English,3,7,14
2016F,11,English,3,8,22
2016F,11,English,3,9,37
2016F,11,English,3,10,55
2016F,11,English,3,11,72
2016F,11,English,3,12,76
2016F,11,English,3,13,82
2016F,11,English,3,14,92
2016F,11,English,3,15,94
2016F,11,English,3,16,98
2016F,11,English,3,17,98
2016F,11,English,3,18,98
2016F,11,English,3,19,98
2016F,11,English,3,20,98
2016F,11,English,3,21,98
2016F,11,English,3,22,99
2016F,11,English,3,23,99
2016F,11,English,3,24,99
2016F,11,English,3,25,99
2016F,11,English,3,26,99
2016F,11,English,3,27,99
2016F,11,English,3,28,99
2016F,11,English,3,29,99
2016F,11,English,3,30,99
2016F,11,English,3,31,99
2016F,11,English,3,32,99
2016F,11,English,3,33,99
2016F,11,English,3,34,99
2016F,11,English,3,35,99
2016F,11,English,3,36,100
2016F,11,English,4,1,1
2016F,11,English,4,2,1
2016F,11,English,4,3,1
2016F,11,English,4,4,1
2016F,11,English,4,5,6
2016F,11,English,4,6,10
2016F,11,English,4,7,13
2016F,11,English,4,8,22
2016F,11,English,4,9,37
2016F,11,English,4,10,55
2016F,11,English,4,11,71
2016F,11,English,4,12,75
2016F,11,English,4,13,82
2016F,11,English,4,14,92
2016F,11,English,4,15,94
2016F,11,English,4,16,98
2016F,11,English,4,17,98
2016F,11,English,4,18,98
2016F,11,English,4,19,98
2016F,11,English,4,20,98
2016F,11,English,4,21,98
2016F,11,English,4,22,99
2016F,11,English,4,23,99
2016F,11,English,4,24,99
2016F,11,English,4,25,99
2016F,11,English,4,26,99
2016F,11,English,4,27,99
2016F,11,English,4,28,99
2016F,11,English,4,29,99
2016F,11,English,4,30,99
2016F,11,English,4,31,99
2016F,11,English,4,32,99
2016F,11,English,4,33,99
2016F,11,English,4,34,99
2016F,11,English,4,35,99
2016F,11,English,4,36,100
2016F,11,English,5,1,1
2016F,11,English,5,2,1
2016F,11,English,5,3,1
2016F,11,English,5,4,1
2016F,11,English,5,5,1
2016F,11,English,5,6,6
2016F,11,English,5,7,12
2016F,11,English,5,8,21
2016F,11,English,5,9,33
2016F,11,English,5,10,54
2016F,11,English,5,11,66
2016F,11,English,5,12,75
2016F,11,English,5,13,80
2016F,11,English,5,14,92
2016F,11,English,5,15,94
2016F,11,English,5,16,96
2016F,11,English,5,17,98
2016F,11,English,5,18,98
2016F,11,English,5,19,98
2016F,11,English,5,20,98
2016F,11,English,5,21,98
2016F,11,English,5,22,99
2016F,11,English,5,23,99
2016F,11,English,5,24,99
2016F,11,English,5,25,99
2016F,11,English,5,26,99
2016F,11,English,5,27,99
2016F,11,English,5,28,99
2016F,11,English,5,29,99
2016F,11,English,5,30,99
2016F,11,English,5,31,99
2016F,11,English,5,32,99
2016F,11,English,5,33,99
2016F,11,English,5,34,99
2016F,11,English,5,35,99
2016F,11,English,5,36,100
2016F,11,English,6,1,1
2016F,11,English,6,2,1
2016F,11,English,6,3,1
2016F,11,English,6,4,1
2016F,11,English,6,5,1
2016F,11,English,6,6,2
2016F,11,English,6,7,8
2016F,11,English,6,8,21
2016F,11,English,6,9,32
2016F,11,English,6,10,51
2016F,11,English,6,11,65
2016F,11,English,6,12,73
2016F,11,English,6,13,79
2016F,11,English,6,14,88
2016F,11,English,6,15,94
2016F,11,English,6,16,96
2016F,11,English,6,17,97
2016F,11,English,6,18,98
