version,current_grade,subject,prior_score,current_score,growth_percentile
2016F,10,English,400,1,1
2016F,10,English,400,2,1
2016F,10,English,400,3,1
2016F,10,English,400,4,14
2016F,10,English,400,5,16
2016F,10,English,400,6,33
2016F,10,English,400,7,35
2016F,10,English,400,8,39
2016F,10,English,400,9,45
2016F,10,English,400,10,60
2016F,10,English,400,11,72
2016F,10,English,400,12,76
2016F,10,English,400,13,80
2016F,10,English,400,14,88
2016F,10,English,400,15,93
2016F,10,English,400,16,94
2016F,10,English,400,17,96
2016F,10,English,400,18,97
2016F,10,English,400,19,97
2016F,10,English,400,20,98
2016F,10,English,400,21,99
2016F,10,English,400,22,99
2016F,10,English,400,23,99
2016F,10,English,400,24,99
2016F,10,English,400,25,99
2016F,10,English,400,26,99
2016F,10,English,400,27,99
2016F,10,English,400,28,99
2016F,10,English,400,29,99
2016F,10,English,400,30,99
2016F,10,English,400,31,99
2016F,10,English,400,32,99
2016F,10,English,400,33,99
2016F,10,English,400,34,99
2016F,10,English,400,35,100
2016F,10,English,401,1,1
2016F,10,English,401,2,1
2016F,10,English,401,3,1
2016F,10,English,401,4,1
2016F,10,English,401,5,15
2016F,10,English,401,6,16
2016F,10,English,401,7,34
2016F,10,English,401,8,39
2016F,10,English,401,9,45
2016F,10,English,401,10,60
2016F,10,English,401,11,72
2016F,10,English,401,12,76
2016F,10,English,401,13,80
2016F,10,English,401,14,88
2016F,10,English,401,15,93
2016F,10,English,401,16,94
2016F,10,English,401,17,96
2016F,10,English,401,18,97
2016F,10,English,401,19,97
2016F,10,English,401,20,98
2016F,10,English,401,21,99
2016F,10,English,401,22,99
2016F,10,English,401,23,99
2016F,10,English,401,24,99
2016F,10,English,401,25,99
2016F,10,English,401,26,99
2016F,10,English,401,27,99
2016F,10,English,401,28,99
2016F,10,English,401,29,99
2016F,10,English,401,30,99
2016F,10,English,401,31,99
2016F,10,English,401,32,99
2016F,10,English,401,33,99
2016F,10,English,401,34,99
2016F,10,English,401,35,100
2016F,10,English,402,1,1
2016F,10,English,402,2,1
2016F,10,English,402,3,1
2016F,10,English,402,4,1
2016F,10,English,402,5,10
2016F,10,English,402,6,16
2016F,10,English,402,7,34
2016F,10,English,402,8,39
2016F,10,English,402,9,45
2016F,10,English,402,10,60
2016F,10,English,402,11,72
2016F,10,English,402,12,76
2016F,10,English,402,13,80
2016F,10,English,402,14,88
2016F,10,English,402,15,93
2016F,10,English,402,16,94
2016F,10,English,402,17,96
2016F,10,English,402,18,97
2016F,10,English,402,19,97
2016F,10,English,402,20,98
2016F,10,English,402,21,99
2016F,10,English,402,22,99
2016F,10,English,402,23,99
2016F,10,English,402,24,99
2016F,10,English,402,25,99
2016F,10,English,402,26,99
2016F,10,English,402,27,99
2016F,10,English,402,28,99
2016F,10,English,402,29,99
2016F,10,English,402,30,99
2016F,10,English,402,31,99
2016F,10,English,402,32,99
2016F,10,English,402,33,99
2016F,10,English,402,34,99
2016F,10,English,402,35,100
2016F,10,English,403,1,1
2016F,10,English,403,2,1
2016F,10,English,403,3,1
2016F,10,English,403,4,1
2016F,10,English,403,5,6
2016F,10,English,403,6,15
2016F,10,English,403,7,33
2016F,10,English,403,8,39
2016F,10,English,403,9,45
2016F,10,English,403,10,60
2016F,10,English,403,11,72
2016F,10,English,403,12,76
2016F,10,English,403,13,80
2016F,10,English,403,14,88
2016F,10,English,403,15,93
2016F,10,English,403,16,94
2016F,10,English,403,17,96
2016F,10,English,403,18,97
2016F,10,English,403,19,97
2016F,10,English,403,20,98
2016F,10,English,403,21,99
2016F,10,English,403,22,99
2016F,10,English,403,23,99
2016F,10,English,403,24,99
2016F,10,English,403,25,99
2016F,10,English,403,26,99
2016F,10,English,403,27,99
2016F,10,English,403,28,99
2016F,10,English,403,29,99
2016F,10,English,403,30,99
2016F,10,English,403,31,99
2016F,10,English,403,32,99
2016F,10,English,403,33,99
2016F,10,English,403,34,99
2016F,10,English,403,35,100
2016F,10,English,404,1,1
2016F,10,English,404,2,1
2016F,10,English,404,3,1
2016F,10,English,404,4,1
2016F,10,English,404,5,5
2016F,10,English,404,6,14
2016F,10,English,404,7,23
2016F,10,English,404,8,39
2016F,10,English,404,9,45
2016F,10,English,404,10,60
2016F,10,English,404,11,72
2016F,10,English,404,12,76
2016F,10,English,404,13,80
2016F,10,English,404,14,88
2016F,10,English,404,15,93
2016F,10,English,404,16,94
2016F,10,English,404,17,96
2016F,10,English,404,18,97
2016F,10,English,404,19,97
2016F,10,English,404,20,98
2016F,10,English,404,21,99
2016F,10,English,404,22,99
2016F,10,English,404,23,99
2016F,10,English,404,24,99
2016F,10,English,404,25,99
2016F,10,English,404,26,99
2016F,10,English,404,27,99
2016F,10,English,404,28,99
2016F,10,English,404,29,99
2016F,10,English,404,30,99
2016F,10,English,404,31,99
2016F,10,English,404,32,99
2016F,10,English,404,33,99
2016F,10,English,404,34,99
2016F,10,English,404,35,100
2016F,10,English,405,1,1
2016F,10,English,405,2,1
2016F,10,English,405,3,1
2016F,10,English,405,4,1
2016F,10,English,405,5,5
2016F,10,English,405,6,10
2016F,10,English,405,7,19
2016F,10,English,405,8,39
2016F,10,English,405,9,45
2016F,10,English,405,10,60
2016F,10,English,405,11,72
2016F,10,English,405,12,76
2016F,10,English,405,13,80
2016F,10,English,405,14,88
2016F,10,English,405,15,93
2016F,10,English,405,16,94
2016F,10,English,405,17,96
2016F,10,English,405,18,97
2016F,10,English,405,19,97
2016F,10,English,405,20,98
2016F,10,English,405,21,99
2016F,10,English,405,22,99
2016F,10,English,405,23,99
